"6448","2024013100013","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131018","07958624000165","30000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6445","2024013100010","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131025","47459484000103","16000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6440","2024013100006","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131023","26514783000115","15000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6447","2024013100012","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131017","19131393000109","50000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6439","2024013100005","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131024","26746227000174","25000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6446","2024013100011","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131019","09490195000170","100000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6449","2024013100014","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131014","47305662000133","35000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6441","2024013100007","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131022","30550634000189","30000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6444","2024013100009","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131020","21489002000166","15000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
"6443","2024013100008","1","2024","1","2","0008","","","2049","","33903900","2024-01-31","1","nulo","nulo","nulo","nulo","20240131021","34691020000178","15000","","2024-04-08T15:28:27.000000Z","2024-04-08T15:28:27.000000Z"
