"289","2024","4","EDITAL DE CONVOCAÇÃO FGTS N° 01/2024, DE 03 DE ABRIL DE 2024. A PREFEITURA MUNICIPAL DE MATA GRANDE RESOLVE CONVOCAR OS TRABALHADORES/SERVIDORES COM VÍNCULO EMPREGATÍCIO VIA CPTS ASSINADA DURANTE O PERÍODO DE 1967 A 1997, COM DIREITO AO FGTS, PARA FINS DE INDIVIDUALIZAÇÃO DE FGTS DEPOSITADO POR ESTA MUNICIPALIDADE, POR DECISÃO ADMINISTRATIVA OU JUDICIAL, PARA COMPARECEREM NO PRAZO DE 10 (DEZ) DIAS CORRIDOS NA SEDE DA PREFEITURA MUNICIPAL ATUALMENTE LOCALIZADA NA TRAVESSA PEDRO VIEIRA, N° 15, CENTRO, MATA GRANDE - AL, NO HORÁRIO DE 08H00 ÁS 12H00 MINUTOS E DE 13H00 ATÉ ÁS 17H00 MINUTOS.","1","2","2024-04-05T14:13:05.000000Z","2024-04-05T14:13:23.000000Z"
"290","2024","4","DECRETO MUNICIPAL Nº 021, DE 30 DE ABRIL DE 2024.","1","4","2024-04-30T18:30:02.000000Z","2024-04-30T18:30:02.000000Z"
"278","2024","3","PORTARIA N° 124/2024, DE 05 DE MARÇO DE 2024.","1","4","2024-03-05T15:29:57.000000Z","2024-03-05T15:29:57.000000Z"
"279","2024","3","PORTARIA N° 125/2024, DE 05 DE MARÇO DE 2024.","1","4","2024-03-05T15:30:58.000000Z","2024-03-05T15:30:58.000000Z"
"288","2024","3","DECRETO MUNICIPAL Nº 015, DE 14 DE MARÇO DE 2024.","1","4","2024-03-14T19:32:35.000000Z","2024-03-14T19:32:35.000000Z"
"276","2024","2","NOTIFICAÇÃO - Notificado(a): NADJA SOUZA DOS SANTOS - Matricula: 000004462 - Assunto: Ausência de servidor ao serviço – Escola Pública Municipal de Mata Grande - AL","1","4","2024-02-05T17:27:23.000000Z","2024-02-05T17:29:10.000000Z"
"272","2023","12","DECRETO Nº 065 DE 28 DE DEZEMBRO DE 2023 - Aprova O Regulamento De Armamento Letal E Munição Da Guarda Municipal De Mata Grande, E Dá Outras Providências","1","4","2023-12-28T18:05:59.000000Z","2023-12-28T18:05:59.000000Z"
"258","2023","11","DECRETO MUNICIPAL Nº 047 DE 01 DE NOVEMBRO DE 2023 - Dispõe sobre a decretação do Feriado Municipal do DIA DE FINADOS e adota outras providências.","1","4","2023-11-01T14:39:04.000000Z","2023-11-01T14:39:04.000000Z"
"259","2023","11","DECRETO MUNICIPAL Nº 048 DE 01 DE NOVEMBRO DE 2023 - Dispõe sobre a decretação do Feriado do DIA 15 DE NOVEMBRO DE 2023, em virtude da comemoração da PROCLAMAÇÃO DA REPÚBLICA e adota outras providências.","1","4","2023-11-01T14:41:14.000000Z","2023-11-01T14:47:06.000000Z"
"260","2023","11","DECRETO MUNICIPAL Nº 049 DE 01 DE NOVEMBRO DE 2023 - Dispõe sobre a antecipação do Feriado do DIA DO EVANGÉLICO no âmbito do município de Mata Grande-AL e dá outras providências.","1","4","2023-11-01T14:44:10.000000Z","2023-11-01T14:44:10.000000Z"
