"49816","ZYLDA ROSA NETO","3.300,00","2.261,78","1.038,22","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","AGENTE COMUNITARIO DE SAUDE","","2005-08-01"
"49815","ZULEIDE GOMES DA SILVA","4.165,15","2.596,97","1.568,18","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2005-08-01"
"49814","ZULEIDE GOMES DA SILVA","22.381,58","16.226,65","6.154,93","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2005-08-01"
"49813","ZULEIDE GOMES DA SILVA","7.153,16","5.591,67","1.561,49","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2005-08-01"
"49812","ZILMARIA DE SOUZA DIAS","1.666,50","1.254,97","411,53","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","AUX, SERVICOS GERAIS","","2005-08-01"
"49811","ZILMA FERREIRA NETO","1.533,18","685,82","847,36","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","GARI","","2005-10-14"
"49810","ZILDA MARIA RODRIGUES DANTAS","1.799,82","1.565,18","234,64","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","GARI","","2005-08-01"
"49809","ZENAIDE DE OLIVEIRA LIMA","2.812,83","1.753,80","1.059,03","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2000-06-21"
"49808","ZENAIDE DE OLIVEIRA LIMA","15.114,84","11.001,58","4.113,26","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2000-06-21"
"49807","ZENAIDE DE OLIVEIRA LIMA","4.312,92","3.595,32","717,60","2023-12","2024-02-27T14:14:57.000000Z","2024-02-27T14:14:57.000000Z","","","PROFESSOR","","2000-06-21"
