"275","2024","1","LEI Nº 220 DE 10 JANEIRO DE 2024 - Orça a RECEITA e Fixa a DESPESA do Município de Mata Grande – AL, para o exercício de 2024 e dá outras providências.","2","4","2024-01-24T12:02:02.000000Z","2024-01-24T12:02:02.000000Z"
"274","2023","12","LEI Nº 219 DE 27 DEZEMBRO DE 2023 - Dispõe Sobre O Uso E Ocupação De Solo E Transformação De Zona Rural Em Zona Urbana Em Alguns Povoados Do Município De Mata Grande E Dá Outras Providências","2","4","2024-01-15T19:37:04.000000Z","2024-01-15T19:41:58.000000Z"
"273","2023","12","LEI Nº 218 DE 27 DEZEMBRO DE 2023 - Institui A Planta De Valores Genéricos Do Município E A Política Fiscal Relacionada Ao IPTU.","2","4","2024-01-04T15:47:42.000000Z","2024-01-04T15:47:42.000000Z"
"271","2023","12","LEI Nº 217 DE 13 DEZEMBRO DE 2023 - Dá nome ao Grupo Escolar do Povoado Simiana.","2","4","2023-12-27T13:32:48.000000Z","2023-12-27T13:32:48.000000Z"
"270","2023","12","LEI Nº 216 DE 13 DEZEMBRO DE 2023 - Organiza o Sistema Municipal de Ensino, define a estrutura da Secretaria Municipal de Educação, dispõe sobre os órgãos colegiados que indica e dá outras providências.","2","4","2023-12-27T13:31:15.000000Z","2023-12-27T13:31:15.000000Z"
"269","2023","12","LEI Nº 215 DE 13 DEZEMBRO DE 2023 - Dispõe sobre a criação do Conselho Municipal de Educação do município de Mata Grande/AL e dá outras providencias.","2","4","2023-12-27T13:29:40.000000Z","2023-12-27T13:29:40.000000Z"
"268","2023","12","LEI Nº 214 DE 13 DEZEMBRO DE 2023 - Dispõe Sobre O Código Tributário Do Município De Mata Grande, Estado De Alagoas E Adota Outras Providências.","2","4","2023-12-27T13:26:16.000000Z","2023-12-27T13:26:16.000000Z"
"267","2023","12","LEI Nº 213 DE 13 DEZEMBRO DE 2023 - Autoriza o pagamento de décimo quarto salário e outros incentivos, como forma de estímulo ao desempenho das Unidades Educacionais da Rede Pública e dá outras providências.","2","4","2023-12-27T13:22:40.000000Z","2023-12-27T13:22:40.000000Z"
"266","2023","12","LEI Nº 212 DE 13 DEZEMBRO DE 2023 - Autoriza o pagamento de ABONO SALARIAL aos Profissionais da Educação da Rede Municipal de Educação de Mata Grande, Alagoas, e dá outras providências.","2","4","2023-12-27T13:20:14.000000Z","2023-12-27T13:20:14.000000Z"
"265","2023","12","LEI Nº 211 DE 13 DEZEMBRO DE 2023 - Autoriza a reestruturação da LOA – Lei Orçamentária Anual em vigor neste exercício, aumentando seu valor original, para dá suporte orçamentário legal para cumprimento dos pagamentos com pessoal, serviços, encargos diversos, parcelamentos, fornecedores e outros, e contém outras providências.","2","4","2023-12-27T13:18:24.000000Z","2023-12-27T13:18:24.000000Z"
