"5254","2023122900002","1","2023","12","2","0004","04122","0003","2011","622130100","33903000","2023-12-29","3","nulo","nulo","nulo","nulo","20231229002","37214397000124","1296.45","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5255","2023122900003","1","2023","12","2","0004","04122","0003","2011","622130100","33903000","2023-12-29","3","nulo","nulo","nulo","nulo","20231229001","12183082000136","1233.32","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5352","2023122900010","1","2023","12","2","0008","04122","0006","2045","622130100","31901100","2023-12-29","4","nulo","nulo","nulo","nulo","122023","11111111111","40022.57","","2024-03-13T15:43:54.000000Z","2024-03-13T15:43:54.000000Z"
"5287","2023122900005","1","2023","12","2","0004","04122","0003","2011","622130100","33903000","2023-12-29","3","nulo","nulo","nulo","nulo","20231229012","19329367000181","774","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5357","2023122900011","1","2023","12","2","0025","04122","0012","2148","622130100","31901100","2023-12-29","4","nulo","nulo","nulo","nulo","122023","11111111111","11750","","2024-03-13T15:43:54.000000Z","2024-03-13T15:43:54.000000Z"
"6399","2023122900037","1","2023","12","185","0018","04122","0009","2117","622130100","33900400","2023-12-29","4","nulo","nulo","nulo","nulo","122023","11111111111","11257.76","","2024-03-13T15:45:23.000000Z","2024-03-13T15:45:23.000000Z"
"5253","2023122900001","1","2023","12","2","0004","04122","0003","2011","622130100","33903000","2023-12-29","3","nulo","nulo","nulo","nulo","20231229003","37641900000128","100.02","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5328","2023122900008","1","2023","12","2","0004","04122","0003","2012","622130100","31901100","2023-12-29","4","nulo","nulo","nulo","nulo","122023","11111111111","10500","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5288","2023122900006","1","2023","12","2","0004","04122","0003","2011","622130100","33903000","2023-12-29","3","nulo","nulo","nulo","nulo","20231229011","19329367000181","294","","2024-03-13T15:43:53.000000Z","2024-03-13T15:43:53.000000Z"
"5374","2023122900012","1","2023","12","2","0005","04123","0004","2018","622130100","33900400","2023-12-29","4","nulo","nulo","nulo","nulo","122023","11111111111","8733.24","","2024-03-13T15:43:54.000000Z","2024-03-13T15:43:54.000000Z"
