"11860","12226205000179","577","1","2024","02","0018","1321010109000000","00001","10545","43.337-3 APL","","2024-01-31","8.07","16600000","","","","2024-04-08T15:54:02.000000Z","2024-04-08T15:54:02.000000Z"
"11795","12226205000179","577","1","2024","02","0004","1321010101000000","00001","10545","107.711-2 SUP","","2024-01-31","0.14","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11790","12226205000179","577","1","2024","02","0004","1721520101010000","00002","1135","45-7","","2024-01-31","16.5","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11791","12226205000179","577","1","2024","02","0004","1721520101020000","00002","1135","45-7","","2024-01-31","1.37","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11796","12226205000179","577","1","2024","02","0004","1719500101020000","00001","10545","110.752-6","","2024-01-31","54.34","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11793","12226205000179","577","1","2024","02","0004","1721520101040000","00002","1135","45-7","","2024-01-31","4.12","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11829","12226205000179","577","1","2024","02","0012","1759990102000000","00001","10545","50.494-7","","2024-01-31","1184156.13","15410000","","","","2024-04-08T15:51:16.000000Z","2024-04-08T15:51:16.000000Z"
"11792","12226205000179","577","1","2024","02","0004","1721520101030000","00002","1135","45-7","","2024-01-31","5.5","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11789","12226205000179","577","1","2024","02","0004","1721520101050000","00002","1135","45-7","","2024-01-31","5.5","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
"11794","12226205000179","577","1","2024","02","0004","1114510101010000","00001","10545","72.888-8","","2024-01-31","4763.96","15000000","","","","2024-04-08T15:50:52.000000Z","2024-04-08T15:50:52.000000Z"
